title,author,journal,date,volume,issue,page
"Emergency surgery during the COVID-19 pandemic: what you need to know for practice","De Simone B, Chouillard E, Di Saverio S, et al","The Annals of The Royal College of Surgeons of England",2020,102,5,323-32
"Telemedicine in neurosurgery: lessons learned from a systematic review of the literature for the COVID-19 era and beyond","Eichberg DG, Basil GW, Di L, et al",Neurosurgery,2021,88,1,e1-e12
"Surgical Practice in the Current COVID-19 Pandemic: A Rapid Systematic Review","Hojaij FC, Chinelatto LA, Boog GH, et al",Clinics,2020,75,,e1923
"Impact of hospital lockdown secondary to COVID-19 and past pandemics on surgical practice: A living rapid systematic review","Lee Y, Kirubarajan A, Patro N, et al","American Journal of Surgery",,2020,,"Nov 12"
"Risk of Virus Contamination Through Surgical Smoke During Minimally Invasive Surgery: A Systematic Review of Literature on a Neglected Issue Revived in the COVID-19 Pandemic Era","Pavan N, Crestani A, Abrate A, et al","European Urology Focus",2020,6,5,1058-69
"A scoping review of the impact of COVID-19 pandemic on surgical practice","Soltany A, Hamouda M, Ghzawi A, et al","Annals of Medicine and Surgery",2020,57,24,-36
"The management of surgical patients during the COVID-19 pandemic","Spolverato G, Capelli G, Restivo A, et al",Surgery,2020,168,1,4-10
"Recommended operating room practice during the COVID‐19 pandemic: systematic review","Welsh Surgical Research Initiative (WSRI) Collaborative","BJS Open",2020,4,5,748-56
"Arthroscopy and COVID-19: Impact of the pandemic on our surgical practices","Goyal T, Harna B, Taneja A, et al","Journal of Arthroscopy and Joint Surgery",2020,7,2,47-53
"A systematic review of viral transmission risk to healthcare staff comparing laparoscopic and open surgery","Patterson TJ, Currie PJ, Beck J, et al","The Surgeon",2020,18,6,e72-7
